﻿_id,No,Recurso de Revisión,Sesión,Fecha de la sesión,Ponencia,Sujeto Obligado,Sentido resumido,Folio de solicitud,Palabras clave,Hipervínculo
670,670,INFOCDMX/RR.DP.0016/2022,Séptima Sesión Ordinaria,44615,LLER,Secretaría de Salud,Desechar,90163321003427.0,"Desecha, No Desahoga Prevención",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EDP%2E016%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29
671,671,INFOCDMX/RR.DP.0001/2022,Séptima Sesión Ordinaria,44615,LLER,Secretaría de Gobierno ,Modificar,90162921000401.0,"Copia certificada, Constancia de movimiento de personal, Expediente electrónico único, Historial de cotización al ISSSTE, Número de seguridad social, Sistema de ahorro para el retiro, Aviso de inscripción del trabajador.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EDP%2E001%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
672,672,INFOCDMX/RR.IP.0029/2022,Séptima Sesión Ordinaria,44615,MASMR,Instituto de la Juventud de la Ciudad de México,Desechar,90171121000060.0,"Desecha, prevención, acto reclamado",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0029%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29 
673,673,INFOCDMX/RR.IP.0168/2022,Séptima Sesión Ordinaria,44615,MCNP,Secretaría de Seguridad Ciudadana,Desechar,90163421000435.0,"Nomina, Falta de respuesta, Prevención, Documentos, Desechamiento",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0168%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
674,674,INFOCDMX/RR.IP.0196/2022,Séptima Sesión Ordinaria,44615,LLER,Procuraduria Ambiental y del Ordenamiento Territorial de la Ciudad de México,Desechar,90172821000093.0,"Campamento, Limpia, Desechamiento, No desahogo prevención. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0196%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
675,675,INFOCDMX/RR.IP.0281/2022,Séptima Sesión Ordinaria,44615,LLER,Procuraduria Ambiental y del Ordenamiento Territorial de la Ciudad de México,Desechar,9017282100009.0,"Campamento, Limpia, Desechamiento, No desahogo prevención. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0281%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
676,676,INFOCDMX/RR.IP.0226/2022,Séptima Sesión Ordinaria,44615,LLER,Alcaldía Miguel Hidalgo,Desechar,92074821000508.0,"Campamento, Limpia, Desechamiento, No desahogo prevención. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0226%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
677,677,INFOCDMX/RR.IP.0251/2022,Séptima Sesión Ordinaria,44615,LLER,Agencia de Atención Animal,Desechar,92119821000087.0,"Maltrato aninal, Prevención, Desecha",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0251%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
678,678,INFOCDMX/RR.IP.0444/2022,Séptima Sesión Ordinaria,44615,MASMR,Agencia de Atención Animal,Desechar,92119821000088.0,"Centros, caninos, brigada, vigilancia, animal, convenios",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0444%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
679,679,INFOCDMX/RR.IP.0267/2022,Séptima Sesión Ordinaria,44615,ARGG,Secretaría de Obras y Servicios,Desechar,90163421000374 y 90163421000414,"Expedientes de verificación, información reservada, personalidad, acumulación",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0267%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
680,680,INFOCDMX/RR.IP.0313/2022,Séptima Sesión Ordinaria,44615,MCNP,Secretaría del Medio Ambiente,Desechar,90163721000354.0,Pendiente,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0313%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
681,681,INFOCDMX/RR.IP.0315/2022,Séptima Sesión Ordinaria,44615,JCBG,Alcaldía Iztacalco,Desechar,92074522000024.0,"Prevención, no desahogó.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0315%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
682,682,INFOCDMX/RR.IP.0361/2022,Séptima Sesión Ordinaria,44615,LLER,Alcaldía Benito Juárez ,Desechar,92074022000201.0,"Campañas esterilización, prevención. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0361%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
683,683,INFOCDMX/RR.IP.0387/2022,Séptima Sesión Ordinaria,44615,ARGG,Alcaldía Tlalpan,Desechar,92074121000289.0,"Predio, escocia, alcaldia coyoacán, construcción, inmueble.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0387%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
684,684,INFOCDMX/RR.IP.0389/2022,Séptima Sesión Ordinaria,44615,MASMR,Partido de la Revolución Democrática ,Desechar,90167021000021.0,"PRD, dirección, ejecutiva, cargo, salario, programa",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0389%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
685,685,INFOCDMX/RR.IP.0391/2022,Séptima Sesión Ordinaria,44615,LLER, Instituto para la Seguridad de las Construcciones en la Ciudad de México,Desechar,90171922000010.0,"Director responsable de obra, Cálculos estructurales, Datos localización. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0391%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
686,686,INFOCDMX/RR.IP.0399/2022,Séptima Sesión Ordinaria,44615,MASMR,Alcaldía Cuajimalpa de Morelos ,Desechar,92074221000228.0,"Alcaldías, presupuesto, esterilización, campañas, animales, médicos veterinarios",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0399%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
687,687,INFOCDMX/RR.IP.0401/2022,Séptima Sesión Ordinaria,44615,LLER,Alcaldía Cuajimalpa de Morelos ,Desechar,92074221000233.0,"Desechamiento, Animales, Extemporaneo ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0401%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
688,688,INFOCDMX/RR.IP.0445/2022,Séptima Sesión Ordinaria,44615,JCBG,Jefatura de Gobierno de la Ciudad de México,Desechar,90161621000482.0,"Clausura, Sellos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0445%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
689,689,INFOCDMX/RR.IP.0470/2022,Séptima Sesión Ordinaria,44615,JCBG,Alcaldía Xochimilco ,Desechar,92075321000359.0,Extemporáneo ,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0470%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
690,690,INFOCDMX/RR.IP.0480/2022,Séptima Sesión Ordinaria,44615,JCBG,Alcaldía Coyoacán,Desechar,92074121000170.0,"Extemporáneo, improcedente.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0480%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
691,691,INFOCDMX/RR.IP.0528/2022,Séptima Sesión Ordinaria,44615,MCNP,Alcaldía Azcapotzalco,Desechar,92073921000582.0,"Actas de comités, Concejo",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0528%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
692,692,INFOCDMX/RR.IP.0529/2022,Séptima Sesión Ordinaria,44615,MASMR,Alcaldía Azcapotzalco,Desechar,92073921000572.0,"Presupuesto, Alcaldía, Mantenimiento, Patrulla, Desecha, Improcedente",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0529%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
693,693,INFOCDMX/RR.IP.0543/2022,Séptima Sesión Ordinaria,44615,MCNP,Alcaldía Azcapotzalco,Desechar,92073921000103.0,"Cursos, Beneficiarios, Capacitación, Acciones formativas, servidores públicos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0543%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FAño%202022%2FFebrero%2F7a%20Sesión%20Ordinaria%20%2823%2E02%29
694,694,INFOCDMX/RR.IP.0560/2022,Séptima Sesión Ordinaria,44615,JCBG,Alcaldía Azcapotzalco,Desechar,92073922000036.0,"Extemporáneo, improcedente.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0560%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
695,695,INFOCDMX/RR.IP.0070/2022,Séptima Sesión Ordinaria,44615,JCBG,Secretaría de Administración y Finanzas,Sobreseer,90162821000586.0,"Omisión de respuesta, Acreditación, Envío por correo, Ejercicio presupuestal, Vínculo electrónico. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0070%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
696,696,INFOCDMX/RR.IP.0073/2022,Séptima Sesión Ordinaria,44615,MCNP,Junta de Asistencia Privada de la Ciudad de México,Sobreseer,90172121000017.0,Pendiente,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0073%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
697,697,INFOCDMX/RR.IP.0080/2022,Séptima Sesión Ordinaria,44615,JCBG,Secretaría de la Contraloría General ,Sobreseer,90161821000515.0,"Inhabilitación, derecho a la intimidad, derecho al honor, presunción de inocencia, información confidencial, clasificación de la información, respuesta complementaria.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0080%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
698,698,INFOCDMX/RR.IP.0106/2022,Séptima Sesión Ordinaria,44615,LLER,Alcaldía Miguel Hidalgo,Sobreseer,92074821000549.0,"Sobreseimiento, Participación Ciudadana, Capítulo 4000",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0106%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
699,699,INFOCDMX/RR.IP.0118/2022,Séptima Sesión Ordinaria,44615,MCNP,Secretaría del Medio Ambiente,Sobreseer,90163721000355.0,"Documentos, Tramites, información pública, Respuesta incompleta, exahustividad.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0118%2E2021%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
700,700,INFOCDMX/RR.IP.0135/2022,Séptima Sesión Ordinaria,44615,JCBG,Alcaldía Miguel Hidalgo,Sobreseer,92074822000020.0,"Partida 1591, recursos públicos asignados, mandos superiores y mandos medios.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29%2FINFOCDMX%2ERR%2EIP%2E0135%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FFebrero%2F7a%20Sesi%C3%B3n%20Ordinaria%20%2823%2E02%29
